Sentrix_ID,Sentrix_Position,status,Group_ID
9969489068,R01C01,0,sick
9969489068,R02C01,0,sick
9969489068,R03C01,0,sick
9969489068,R04C01,0,sick
9969489068,R05C01,0,sick
9969489068,R06C01,0,sick
9969489068,R01C02,0,sick
9969489068,R02C02,0,sick
9969489068,R03C02,0,sick
9969489068,R04C02,0,sick
9969489068,R05C02,0,sick
9969489068,R06C02,0,sick
9980092057,R01C01,1,healthy
9980092057,R02C01,1,healthy
9980092057,R03C01,1,healthy
9980092057,R04C01,1,healthy
9980092057,R05C01,1,healthy
9980092057,R06C01,1,healthy
9980092057,R01C02,1,healthy
9980092057,R02C02,1,healthy
9980092057,R03C02,1,healthy
9980092057,R04C02,1,healthy
9980092057,R05C02,1,healthy
9980092057,R06C02,1,healthy
